"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/personName","Gilbert Tyuienon"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/startOccupation","puis duGouvernement de la Nouvelle-Calédonie"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/startOccupation","de laProvince Nord"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canala"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Front_de_libération_nationale_kanak_et_socialiste"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Gilbert_Tyuienon"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Province_Nord_(Nouvelle-Calédonie)"
"http://fr.dbpedia.org/resource/Canala__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gouvernement_de_la_Nouvelle-Calédonie"
