"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (homonymie)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (disambiguation)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (desambiguació)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (disambigua)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (desambiguação)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bauhaus (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bauhaus_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バウハウス_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/包豪斯_(消歧义)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bauhaus_(razdvojba)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բաուհաուզ_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bauhaus_(olika_betydelser)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Bauhaus_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바우하우스_(동음이의)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bauhaus_(desambiguação)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Баухаус_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227559"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bauhaus_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Bauhaus"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bauhaus_(homónimos)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bauhaus_(dezambiguizare)"
"http://fr.dbpedia.org/resource/Bauhaus_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bauhaus_(disambiguation)"
