"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Beauclerk (1710-1741)"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Beauclerk (c. 1710 – 22 mars 1741) est un officier de la Royal Navy. Il est en service pendant la Guerre de Succession d'Autriche et est tué au Siège de Carthagène des Indes (1741)."
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Beauclerk-12"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp54311"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/84069"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00011225&tree=LEO"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p1167.htm#i11667"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I20891"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/1846"
"http://fr.dbpedia.org/resource/Aubrey_Beauclerk_(1710-1741)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=AuBeauc1740"
