"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Ma vraie vie à Rouen"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Моє життя на льоду"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Ma vraie vie à Rouen"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#comment","Ma vraie vie à Rouen est un film français réalisé par Olivier Ducastel et Jacques Martineau, sorti en 2002."
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/63577/"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/93541"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1756256/"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/103777"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=538995"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/64576"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=20959"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-6C46-0000-F-0000-0000-T"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/my_life_on_ice"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/my-life-on-ice/"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=39494.html?nopub=1"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/17077"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/38933,"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0304363"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film303601.html"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/100448.aspx"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=82645"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/300042/"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/5DEC-88C7-2E98-6524-04A0-I"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1293768"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60032927"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=520563"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v287556"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/127427"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/23274"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137389"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=62787"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Моє_життя_на_льоду"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/024g3t"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ma_vraie_vie_à_Rouen"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Můj_skutečný_život_v_Rouenu"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Моя_жизнь_на_льду"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1439722"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Life_on_Ice"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageID",4366686
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",188091783
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_dramatique_française"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sur_le_patinage_artistique"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caméscope"
"http://fr.dbpedia.org/resource/Ma_vraie_vie_à_Rouen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_Zaccaï"
