"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#label","Gwendolyn B. Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#label","Gwendolyn B. Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#label","Gwendolyn B. Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#comment","Gwendolyn B. Bennett, née le 8 juillet 1902 à Giddings dans l'État du Texas et morte le 30 mai 1981 à Reading dans l'État de Pennsylvanie, est une journaliste, rédactrice en chef, graphiste, critique culturelle, éditrice, poète occasionnelle, nouvelliste américaine. Elle a contribué au journal Opportunity: A Journal of Negro Life, elle y tient une rubrique The Ebony Flute. Bien qu'ayant de réels talents prosodique et poétique, elle a abandonné l'écriture pour se consacrer au métier de journaliste pour diffuser les apports des différents artistes du mouvement dit la Renaissance de Harlem au sein de différents journaux et magazines. Elle a été la directrice du (en) de 1939 à 1944, qu'elle quitte à la suite d'une enquête du House Un-American Activities Committee (HUAC) qui la soupçonne d'êtr"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://clara.nmwa.org/index.php?g=entity_detail&entity_id=16485"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10116883"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Gwendolyn-Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6r2125s"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4113_3249"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/338/000112999/"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gwendolyn-bennett/past-auction-results"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غويندولين_بي._بينيت"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43900933"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gwendolyn_B._Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/066pqn"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/388984"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3780149"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gwendolyn_B._Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17087318c#about"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwendolyn_B._Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no97016677"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gwendolyn_B._Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gwendolyn_B._Bennett"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1013993527"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جويندولين_بى._بينيت"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Giddings_(Texas)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageID",12234957
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageRevisionID",189132473
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Critique_littéraire_américain"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/W._E._B._Du_Bois"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1902"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giddings_(Texas)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Countee_Cullen"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolph_Fisher"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_afro-américaine"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Rose_Benét"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_Redmon_Fauset"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumer_Reports"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Artists_Guild"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harlem_Community_Art_Center"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Academy_of_American_Poets"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droits_civiques_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communisme"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Douglas"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aaron_Douglas_(peintre)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'institut_Pratt"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_Pratt"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_the_Advancement_of_Colored_People"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_affaires_indiennes"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/House_Un-American_Activities_Committee"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_(Pennsylvanie)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Barnes"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918_aux_États-Unis"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_afro-américain"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Howard"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consumers_Union"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_la_National_Association_for_the_Advancement_of_Colored_People"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_en_littérature"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aquarelle"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_afro-américaine_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-arts_(disciplines)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zora_Neale_Hurston"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paiute_Indian_Reservation"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance_de_Harlem"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kutztown"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Gwendolyn_B._Bennett","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_appliqués"
