"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Tennis at the 2016 Summer Olympics – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Herrsingel i tennis vid olympiska sommarspelen 2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Tennis op de Olympische Zomerspelen 2016 (mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Теніс на літніх Олімпійських іграх 2016 — чоловічий одиночний турнір"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Gra pojedyncza mężczyzn w tenisie ziemnym na Letnich Igrzyskach Olimpijskich 2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs de tennis aux Jeux olympiques d'été de 2016"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de tennis aux Jeux olympiques d'été de Rio."
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tennis_kesäolympialaisissa_2016_–_miesten_kaksinpeli"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Теннис_на_летних_Олимпийских_играх_2016_—_мужской_одиночный_турнир"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_00tdz4"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tênis_nos_Jogos_Olímpicos_de_Verão_de_2016_-_Simples_masculino"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Quần_vợt_tại_Thế_vận_hội_Mùa_hè_2016_-_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Тэніс_на_летніх_Алімпійскіх_гульнях_2016_–_адзіночны_разрад_(мужчыны)"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_2016/Tennis/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Tennis_under_sommer-OL_2016_(herresingle)"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tenis_na_Letních_olympijských_hrách_2016_–_mužská_dvouhra"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23747965"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Férfi_egyes_tenisz_a_2016._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Tenis_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016_–_Individual_masculino"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tennis_op_de_Olympische_Zomerspelen_2016_(mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tennis_als_Jocs_Olímpics_d'estiu_de_2016_−_Individual_masculí"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تنیس_در_بازی‌های_المپیک_تابستانی_۲۰۱۶_–_انفرادی_مردان"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tennis_ai_Giochi_della_XXXI_Olimpiade_-_Singolare_maschile"
"http://fr.dbpedia.org/resource/Simple_messieurs_de_tennis_aux_Jeux_olympiques_d'été_de_2016","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Тенис_на_Летњим_олимпијским_играма_2016_—_мушкарци_појединачно"
