"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2000/01/rdf-schema#label","Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2000/01/rdf-schema#label","Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Boka_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q363007"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boka_(razločitev)"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бока"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boka"
"http://fr.dbpedia.org/resource/Boka","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бока"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageID",9994741
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageRevisionID",187330708
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sečanj"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon-Pierre_Boka"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cameroun"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Boka"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodine"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Debout_Congolais"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koupé-Manengouba"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches_de_Kotor"
"http://fr.dbpedia.org/resource/Boka","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
