"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2000/01/rdf-schema#label","Rio Amônea"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2000/01/rdf-schema#label","Río Amanea"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2000/01/rdf-schema#comment","Le rio Amônea (ou rio Amônia) est un cours d'eau brésilien qui baigne l'État d'Acre. C'est un affluent de la rive gauche du rio Juruá, donc un sous-affluent de l'Amazone."
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Amônia_River"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w53dr"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Río_Amanea"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Amônia_River"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3665351/"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Río_Amanea"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3432301"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Amônia"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amônia_River"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageID",1417780
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageRevisionID",186496443
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Amazone"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marechal_Thaumaturgo"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acre_(Brésil)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_d'Acre"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Juruá"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/wikiPageLength",887
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.georss.org/georss/point","-8.9502847 -72.7848143"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'État_d'Acre"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'Amazone"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cours_d'eau"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rio_Amônea?oldid=186496443&ns=0"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-8.95028
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2003/01/geo/wgs84_pos#long",-72.7848
"http://fr.dbpedia.org/resource/Rio_Amônea","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Ministério_da_Cultura_-_Acre,_AC_(64).jpg"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Marechal_Thaumaturgo"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/bassinCollecteur","http://fr.dbpedia.org/resource/Amazone_(fleuve)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/confluence","http://fr.dbpedia.org/resource/Rio_Juruá"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://fr.dbpedia.org/property/régions","http://fr.dbpedia.org/resource/Acre_(Brésil)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flickr_-_Ministério_da_Cultura_-_Acre,_AC_(64).jpg?width=300"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rio_Amônea"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.784812927246 -8.9502849578857)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-72.784812927246 -8.9502849578857)"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/abstract","Le rio Amônea (ou rio Amônia) est un cours d'eau brésilien qui baigne l'État d'Acre. C'est un affluent de la rive gauche du rio Juruá, donc un sous-affluent de l'Amazone."
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Marechal_Thaumaturgo"
"http://fr.dbpedia.org/resource/Rio_Amônea","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
