"subject","predicate","object"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://www.w3.org/2000/01/rdf-schema#label","Varan de Céram"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageID",6247204
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageRevisionID",77861075
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varanus_cerambonensis"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Varanus_cerambonensis"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://dbpedia.org/ontology/wikiPageLength",100
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saurien_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Varanidae"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Varan_de_Céram?oldid=77861075&ns=0"
"http://fr.dbpedia.org/resource/Varan_de_Céram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Varan_de_Céram"
