"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2000/01/rdf-schema#label","Décision 35"
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2000/01/rdf-schema#comment","Le Décision 35 (D35) est une série monotype de catamaran de sport de 35 pieds (10,81 mètres), dédiés aux régates sur le lac Léman (Suisse) construits depuis l'année 2004. Ces bateaux aux voiles sur-dimensionnés sont réalisés en Suisse par le chantier Décision à Écublens. Ces catamarans sont équipés d'une poutre longitudinale permettant d'améliorer la raideur du bateau."
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Decision_35"
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Decision_35"
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042639"
"http://fr.dbpedia.org/resource/Décision_35","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dwbpv"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageID",4012908
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageRevisionID",188445153
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Type_de_bateau_de_sport"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monotype_(voile)"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catamaran"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_de_voilier"
"http://fr.dbpedia.org/resource/Décision_35","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catamaran"
