"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#label","默基特希臘禮天主教安提阿宗主教列表"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#label","Liste des primats de l'Église grecque-catholique melkite"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#label","Lista de patriarcas da Igreja Greco-Católica Melquita"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#label","Liste der melkitischen Patriarchen von Antiochia"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#comment","Liste des patriarches grecs-melkites catholiques d'Antioche (primats de l'Église grecque-catholique melkite)."
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melkite_Greek_Catholic_Patriarchs_of_Antioch"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_melkitische_Grieks-katholieke_patriarchen_van_Antiochië"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_melchitských_patriarchů_antiochijských"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_melkitischen_Patriarchen_von_Antiochia"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lista_de_patriarcas_da_Igreja_Greco-Católica_Melquita"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/默基特希臘禮天主教安提阿宗主教列表"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1861170"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageID",379128
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageRevisionID",190360433
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1916"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_patriarches"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1856"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1724"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1864"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antioche"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1796"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1794"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitri_Ier_Qadi"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_VI_Tanas"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_V_Hakim"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_VIII_Géha"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1947"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Absi"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_IX_Moughabghab"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1833"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Liste_des_primats_de_l'Église_grecque-catholique_melkite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patriarche_catholique_melkite_d'Antioche"
