"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#label","Louis Roger Brûlart de Sillery"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#comment","Louis Roger Brûlart de Sillery, né en 1619 et mort en 1691, est un officier supérieur français."
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00121988&tree=LEO"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000017132398835"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3260867"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/906144647712980256807"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/188428763/id"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cntjq"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageID",1238108
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageRevisionID",176489731
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1691"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Hollande"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Henriette_d'Angennes"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luxembourg_français"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Rouvroy_de_Saint-Simon"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mestre_de_camp"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_d'Orléans_(1703-1752)"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Saint-Esprit"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épernay"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fronde_(histoire)"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militaire_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Louis_Roger_Brûlart_de_Sillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_Brûlart_de_Sillery"
