"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#label","Île de Sainte-Hélène, Ascension et Tristan da Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Islands_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Insel_(St._Helena,_Ascension_und_Tristan_da_Cunha)"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Santa_Elena,_Ascensión_y_Tristán_de_Acuña"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ilhas_de_Santa_Helena,_Ascensão_e_Tristão_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Insuloj_en_Sankta_Heleno,_Ascension_kaj_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ostrovy_Svaté_Heleny,_Ascensionu_a_Tristanu_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סנט_הלנה,_אסנשן_וטריסטן_דה_קונה:_איים"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Eiland_van_Sint-Helena,_Ascension_en_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Острови_Святої_Єлени,_Вознесіння_і_Тристан-да-Кунья"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8977572"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Islands_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_سنت_هلنا،_اسنشن_و_تریستان_دا_کونا"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Islands_of_Saint_Helena,_Ascension_and_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_سانت_هيلانة_وأسينشين_وتريستان_دا_كونا"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wyspy_terytorium_Wyspa_Świętej_Heleny,_Wyspa_Wniebowstąpienia_i_Tristan_da_Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kapuloan_sa_Santaylena"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:세인트헬레나_어센션_트리스탄다쿠냐의_섬"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageID",4527416
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://dbpedia.org/ontology/wikiPageRevisionID",185659263
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/2004/02/skos/core#prefLabel","Île de Sainte-Hélène, Ascension et Tristan da Cunha"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_de_Sainte-Hélène,_Ascension_et_Tristan_da_Cunha?oldid=185659263&ns=14"
