"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2000/01/rdf-schema#label","Réseau de communications avec l'espace lointain"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deep_Space_Network"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شبکه_فضای_دوردست"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deep_Space_Network"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Red_del_Espacio_Profundo"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deep_Space_Network"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:深空網路"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сеть_дальней_космической_связи"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Deep_Space_Network"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8367536"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://dbpedia.org/ontology/wikiPageID",9346060
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://dbpedia.org/ontology/wikiPageRevisionID",189749342
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2004/02/skos/core#prefLabel","Réseau de communications avec l'espace lointain"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réseau_de_communications_avec_l'espace_lointain?oldid=189749342&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Segment_sol"
"http://fr.dbpedia.org/resource/Catégorie:Réseau_de_communications_avec_l'espace_lointain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communications_spatiales"
