"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2000/01/rdf-schema#label","Dobrić (Federacja Bośni i Hercegowiny)"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2000/01/rdf-schema#label","Dobrič"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2000/01/rdf-schema#comment","Dobrič (en cyrillique : Добрич) est un village de Bosnie-Herzégovine. Il est situé sur le territoire de la Ville de Široki Brijeg, dans le canton de l'Herzégovine de l'Ouest et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 658 habitants."
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobrić_(Federacja_Bośni_i_Hercegowiny)"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dobrič"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2411534"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Добрич_(Широки_Бријег)"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dobrić_(lungsod_sa_Bosniya_ug_Ersogobina)"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ddc7gx"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Dobrič_(Široki_Brijeg,_BiH)"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201948/"
"http://fr.dbpedia.org/resource/Dobrič","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Dobrič_(Široki_Brijeg)"
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageID",3669931
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageRevisionID",172979888
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Dobrič","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lištica"
