"subject","predicate","object"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah SC"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah SC"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","نادي الوكرة"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah SC"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah Sports Club"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah SC"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","نادى الوكره"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#label","Al-Wakrah Sport Club"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2000/01/rdf-schema#comment","Le Al Wakrah Sport Club (en arabe : نادي الوكرة الرياضي), plus couramment abrégé en Al Wakrah, est un club qatarien de football fondé en 1959 et basé dans la ville d'Al Wakrah."
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q284281"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_الوكرة"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αλ_Γουακρά_ΣΚ"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾華卡拉體育會"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аль-Вакра_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الوکره_ایدمان_کولوبو"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аль-Вакра_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Al-Wakrah_SC"
"http://fr.dbpedia.org/resource/Al-Wakrah_SC","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Al-Wakrah_SC"
