"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon Championships 2008/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 2008 (gra pojedyncza mężczyzn)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Simple messieurs du tournoi de Wimbledon 2008"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Herrsingel vid Wimbledonmästerskapen 2008"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","2008 Wimbledon Championships – Men's singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","بطولة ويمبلدون 2008 - فردي الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Вімблдонський турнір 2008, чоловіки, одиночний розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#label","Wimbledon 2008 (mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2000/01/rdf-schema#comment","Résultats détaillés du simple messieurs de l'édition 2008 du tournoi de Wimbledon."
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2008年溫布頓網球錦標賽男子單打比賽"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вімблдонський_турнір_2008,_чоловіки,_одиночний_розряд"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2008_Wimbledon_Tenis_Turnuvası_-_Tek_Erkekler"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/२००८_विम्बलडन_टेनिस_प्रतियोगिता_-_पुरुष_एकल"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_quần_vợt_Wimbledon_2008_–_Đơn_nam"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уимблдонский_турнир_2008_в_мужском_одиночном_разряде"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01030386n"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Odprto_prvenstvo_Anglije_2008_-_moški_posamično"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047mdnl"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Campeonato_de_Wimbledon_2008_(individual_masculino)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Torneio_de_Wimbledon_de_2008_-_Simples_masculino"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Herrsingel_vid_Wimbledonmästerskapen_2008"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wimbledon_2008_(mannen)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بطولة_ويمبلدون_2008_-_فردي_الرجال"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2008-as_wimbledoni_teniszbajnokság_–_férfi_egyes"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Wimbledon_2008_–_mužská_dvouhra"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2008_Wimbledon_Championships_–_Men's_singles"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_ویمبلدون_۲۰۰۸_-_تک‌نفره_مردان"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Torneo_di_Wimbledon_2008_-_Singolare_maschile"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q368797"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wimbledon_Championships_2008/Herreneinzel"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вимблдон_2008_—_мушкарци_појединачно"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wimbledon_2008_(gra_pojedyncza_mężczyzn)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2008年ウィンブルドン選手権男子シングルス"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageID",3053013
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageRevisionID",174538952
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Minář"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Nadal"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_Wimbledon_2008"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Ferrero"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominik_Hrbatý"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Kiefer"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alex_Bogdanovic"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_juillet_2008"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brian_Dabul"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivo_Karlović"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevin_Anderson_(tennis)"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filippo_Volandri"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mischa_Zverev"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Berlocq"
"http://fr.dbpedia.org/resource/Simple_messieurs_du_tournoi_de_Wimbledon_2008","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jesse_Levine"
