"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/2000/01/rdf-schema#label","Ras le Bill !"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/2000/01/rdf-schema#comment","Ras le Bill ! est le 14e album de la série de bande dessinée Boule et Bill de Jean Roba et Raoul Cauvin. L'ouvrage est publié en 1977."
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g0yr9"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3419783"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageID",4446371
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageRevisionID",178047877
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_et_Bill"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1977"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Boule_et_Bill"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fauve_d'or_:_prix_du_meilleur_album"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill,_nom_d'un_chien_!"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Roba"
"http://fr.dbpedia.org/resource/Ras_le_Bill_!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauve_d'or_:_prix_du_meilleur_album"
