"subject","predicate","object"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2000/01/rdf-schema#label","130066 Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2000/01/rdf-schema#label","(130066) Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2000/01/rdf-schema#comment","(130066) Timhaltigin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2kkq02g"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/130066_Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/130066_Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/130066_Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27901607"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageID",10451594
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageRevisionID",139136390
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astéroïde"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(130067)_Marius-Phaneuf"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_nommé_d'après_un_contributeur_de_la_mission_OSIRIS-REx"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(130007)_Frankteti"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(101955)_Bénou"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(130001-131000)"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OSIRIS-REx"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/wikiPageLength",3356
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_nommé_d'après_un_contributeur_de_la_mission_OSIRIS-REx"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM2"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Navigation_des_astéroïdes"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/(130066)_Timhaltigin?oldid=139136390&ns=0"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/anomalieMoyenne",192.6
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/aphélie",430.847
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/aphélieUa",2.88
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/(130067)_Marius-Phaneuf"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/argumentDuPérihélie",354.3
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/(130007)_Frankteti"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/date",1999-11-01
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/demiGrandAxe",402.423
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/demiGrandAxeUa",2.69
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/découvreur","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/excentricité",0.07
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/incertitude",0
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/inclinaison",12.1
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Monts_Santa_Catalina"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/magnitude",15.4
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/nœudAscendant",60.6
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/périhélie",372.503
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/périhélieUa",2.49
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/périodeDeRévolution","~1607"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://fr.dbpedia.org/property/époque",2015-06-27
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/(130066)_Timhaltigin"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/discoverer","http://fr.dbpedia.org/resource/Catalina_Sky_Survey"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/absoluteMagnitude",15.4
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/abstract","(130066) Timhaltigin est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/(130067)_Marius-Phaneuf"
"http://fr.dbpedia.org/resource/(130066)_Timhaltigin","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q63269300"
