"subject","predicate","object"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2000/01/rdf-schema#label","Sanya (Tòquio)"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2000/01/rdf-schema#label","山谷 (東京都)"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2000/01/rdf-schema#label","San'ya"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2000/01/rdf-schema#comment","San'ya (山谷, San'ya) est un quartier de l'arrondissement de Taitō à Tokyo. Il est situé au sud de l'intersection Namidabashi (泪橋), autour de la voie Yoshino-dōri. C'est un endroit assez modeste avec de nombreux logements à bas prix."
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San'ya"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n97021524"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sanya_(Tòquio)"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San'ya"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1852951/"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133864728"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/山谷_(东京都)"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San'ya"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سانیا"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7413191"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07v5p3"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산야_(도쿄도)"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/山谷_(東京都)"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageID",8035737
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageRevisionID",142244350
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taitō"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentrification"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routard"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Street_dwellers_in_San'ya_district_in_Tokyo_Japan.jpg"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme"
"http://fr.dbpedia.org/resource/San'ya","http://dbpedia.org/ontology/wikiPageLength",1211
"http://fr.dbpedia.org/resource/San'ya","http://www.georss.org/georss/point","35.728986 139.799417"
"http://fr.dbpedia.org/resource/San'ya","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/San'ya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/San'ya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/San'ya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/San'ya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/San'ya","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/San'ya?oldid=142244350&ns=0"
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.729
"http://fr.dbpedia.org/resource/San'ya","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.799
"http://fr.dbpedia.org/resource/San'ya","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Street_dwellers_in_San'ya_district_in_Tokyo_Japan.jpg"
