"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","雀麦属"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Bromus"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Stokłosa"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Trespen"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Bromus"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Bromus"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#label","Bromus"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#comment","Bromus (les bromes) est un genre de plantes monocotylédones de la famille des Poaceae, originaire d'Eurasie. Ce genre est rattaché à la sous-famille des Pooideae et à la tribu des Bromeae (dont c'est l'unique genre). Le nom générique Bromus dérive d'un mot grec, bromos, qui désignait l'avoine."
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-86033"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=104664"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=425716"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=40478"
"http://fr.dbpedia.org/resource/Bromus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2102597"
