"subject","predicate","object"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Architect"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2000/01/rdf-schema#label","Starchitect"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2000/01/rdf-schema#label","Archistar"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2000/01/rdf-schema#label","Starchitecte"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2000/01/rdf-schema#comment","Un ou une starchitecte est une personne qui jouit d'une grande notoriété dans le monde de l'architecture, et qui se voit élevée au statut d'icône culturelle, en raison d'un important succès auprès de ses pairs et de la critique. Le terme est un mot-valise regroupant ""star"" (au sens de ""très connu"") et ""architecte"". Cette célébrité est souvent due à un sens de l'innovation avant-gardiste. Les promoteurs immobiliers sont friands de ces architectes, dont la participation est garante d'une bonne valorisation financière de leurs projets et d'une meilleure image auprès de municipalités parfois réticentes. Une réalisation de starchitecte est souvent considérée comme iconique, et facilement repérable à l'endroit où elle se trouve. La popularité de ces œuvres étant sujette à l'attention que leur po"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Starchitect"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Arquiteto-estrela"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Archistar"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3621561"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062bvp"
"http://fr.dbpedia.org/resource/Starchitecte","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타키텍트"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageID",10532752
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageRevisionID",179077114
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contreplaqué"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Pedersen_(architect)"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Eisenman"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosme_Ier_de_Toscane"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Pritzker"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Calatrava_Valls"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Wren"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitra"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Childs"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kohn_Pedersen_Fox"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiasma"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitra_Design_Museum"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_Gang"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Individualisme"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Broadcasting_System"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grillage"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renzo_Piano"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Krier"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Brooklyn"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Zumthor"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monographie"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconstructivisme"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_moderne"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Rogers"
"http://fr.dbpedia.org/resource/Starchitecte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_déco"
