"subject","predicate","object"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/2000/01/rdf-schema#label","5-Méthyltritriacontane"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/2000/01/rdf-schema#comment","Le 5-méthyltritriacontane est un hydrocarbure saturé isomère du tétratriacontane. Il a donc pour formule brute C34H70. L'atome de carbone C5 est asymétrique, cette molécule se présente donc sous la forme d'une paire d'énantiomères : 
* (5R)-5-méthyltritriacontane, numéro CAS ? 
* (5S)-5-méthyltritriacontane, numéro CAS ?"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2817104"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6s73xx7"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageID",3832415
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageRevisionID",161197655
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_asymétrique"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydrocarbure"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molécule"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énantiomérie"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atome"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcane_ramifié"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tétratriacontane"
"http://fr.dbpedia.org/resource/5-Méthyltritriacontane","http://dbpedia.org/ontology/wikiPageLength",3684
