"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Zuid-Holland"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2000/01/rdf-schema#label","Ronde van Zuid-Holland"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2000/01/rdf-schema#comment","Le Ronde van Zuid-Holland est une course cycliste néerlandaise disputée autour de La Haye, en Hollande-Méridionale. Créée en 1954, cette épreuve d'envergure nationale se déroule chaque année au mois de mars. En 1997 et 1998, elle est inscrite au calendrier UCI, dans la plus petite catégorie (1.5). De 2008 à 2013, la course se déroule également sous le nom de Witte Kruis Classic, avant de reprendre son appellation d’origine. L'édition 2019 est annulée en raison du mauvais temps."
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ggr7r6nz"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56304489"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ronde_van_Zuid-Holland"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageID",11567568
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageRevisionID",172403743
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Maas_(cyclisme)"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Beugels"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Berkhout"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnold_Kloosterman"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeroen_Boelen"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arne_Kornegoor"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arno_Ottevanger"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjo_van_Loon"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Hofland"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Veelers"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Boog"
"http://fr.dbpedia.org/resource/Ronde_van_Zuid-Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janus_van_Tol"
