"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#label","Château d'Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#label","Schloss Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#comment","Le château d'Opočno est un château tchèque de style Renaissance situé dans la ville d'homonyme, en République Tchèque. Le château, dont la localisation est mentionnée dès 1068, est construit sur le site d'un ancien château gothique. Il a appartenu à la famille Trčka de 1553 jusqu'à 1634 et la mort de Adam Erdmann von Trčka. Il est ensuite acheté par la famille Colloredo. Ces derniers le modifient sensiblement et y ajoutant des jardins à l'anglaise. Parmi les collections du château, on trouve un panneau représentant Jésus parmi les docteurs et réalisé par un suiveur de Jérôme Bosch."
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=37808/6-2351&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000149744"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko2002101858"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04_b2c"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500304143"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149098293"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1204845840"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Opočno_(kastelo)"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q369704"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Castle_Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Opočno_Castle"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Opočno_(zámek)"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageID",6880454
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageRevisionID",172825144
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus_parmi_les_docteurs_(suiveur_de_Bosch)"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Bosch"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Hradec_Králové"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Rychnov_nad_Kněžnou"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_gothique"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opočno"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://dbpedia.org/ontology/wikiPageLength",2327
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.georss.org/georss/point","50.264861 16.115583"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://www.georss.org/georss/point","50.264861111111 16.115583333333"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Rychnov_nad_Kněžnou"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_Renaissance_en_Tchéquie"
"http://fr.dbpedia.org/resource/Château_d'Opočno","http://xmlns.com/foaf/0.1/name","Opočenský zámek"
