"subject","predicate","object"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/2000/01/rdf-schema#label","Logement locatif standard"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/2000/01/rdf-schema#comment","Le Logement locatif standard (finnois : standardivuokratalo) ou maison Tapani (finnois : Tapani-talo) est un bâtiment situé à Turku en Finlande."
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17382394"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Läntinen_Pitkäkatu_20"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237k3z0"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageID",8802710
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageRevisionID",189252082
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_bâtiments_conçus_par_Alvar_Aalto"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonctionnalisme_(architecture)"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alvar_Aalto"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_d'Alvar_Aalto"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Turku"
"http://fr.dbpedia.org/resource/Logement_locatif_standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_de_Viipuri"
