"subject","predicate","object"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#label","Life in Cartoon Motion"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#label","Life in Cartoon Motion"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#label","Life in Cartoon Motion"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#comment","Life in Cartoon Motion est le premier album du chanteur Mika. L'album a été produit par Greg Wells et Mika lui-même, mixé par Wells, et coproduit par Jodi Marr et John Merchant sur deux chansons. L'album a été publié par Universal Music le 5 février 2007 en France. Le premier single de l'album, Grace Kelly, est resté numéro un sur le UK Singles Chart pendant cinq semaines d'affilée et a été numéro un dans de nombreux pays. La couverture de l'album a depuis été utilisée dans une publicité pour l'iPod Touch. Il est le neuvième album le plus vendu dans le monde en 2007."
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/46586"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/1lGwdsq4OtYZfIIoi4p79E"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/life-in-cartoon-motion/mika"
"http://fr.dbpedia.org/resource/Life_in_Cartoon_Motion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000548635"
