"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://www.w3.org/2000/01/rdf-schema#label","Mousse espagnole"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageID",430231
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageRevisionID",16485022
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillandsia_usneoides"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tillandsia_usneoides"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mousse_espagnole?oldid=16485022&ns=0"
"http://fr.dbpedia.org/resource/Mousse_espagnole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mousse_espagnole"
