"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2000/01/rdf-schema#label","Eagle Aircraft Eagle 150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2000/01/rdf-schema#label","Eagle 150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2000/01/rdf-schema#comment","L'Eagle 150 est un biplace de tourisme dessiné par l'Américain John Roncz pour les besoins du marché australien et produit en série par une entreprise de Malaisie."
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Eagle_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0288jzg"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Eagle_150B"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eagle_Aircraft_Eagle_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3046333"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eagle_Aircraft_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Eagle_Aircraft_Eagle_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Eagle_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageID",1547329
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageRevisionID",168156377
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composite_Industries_Ltd"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composite_Technology_Research_Malaysia"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malaisie"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aeronautical_Engineering_Australia"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federal_Aviation_Administration"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kevlar"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powerhouse_Museum"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagle_Aircraft"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burt_Rutan"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rutan_Quickie"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie-Occidentale"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Group_of_Companies"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matériau_composite"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fremantle"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://ctrm.com.my/index.html"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.airliners.net/search/photo.search%3Faircraft_genericsearch=Eagle%20150&distinct_entry=true"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eagleair.com.au/"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/wikiPageLength",3952
"http://fr.dbpedia.org/resource/Eagle_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monomoteur"
"http://fr.dbpedia.org/resource/Eagle_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_hélices"
"http://fr.dbpedia.org/resource/Eagle_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Eagle_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Eagle_150","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aviation_légère"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_léger"
"http://fr.dbpedia.org/resource/Eagle_150","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Eagle_150?oldid=168156377&ns=0"
"http://fr.dbpedia.org/resource/Eagle_150","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CTRM_Eagle_150B_AN1092510.jpg"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/nom","CTRM Eagle 150B"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/type","Tourisme et école"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/autonomie",4.5
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/constructeur","John Roncz"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/envergure",7.16
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/hauteur",2.32
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/longueur",6.45
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/moteur",1
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/nombreDePlaces",2
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/paysConstructeur","USA"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/premierVol",1984
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/puissance",125
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/surfaceAlaire",5.2
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/vitesseMaxi","305.0"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/distanceAtterrissage",365
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/distanceDécollage",348
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/décrochage","83.0"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/masseMaxi",650
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/masseÀVide",429
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/plafond","4 570m"
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/rayonD'action",963
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/vitesseAscensionnelle",318
"http://fr.dbpedia.org/resource/Eagle_150","http://fr.dbpedia.org/property/vitesseDeCroisière","231.0"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CTRM_Eagle_150B_AN1092510.jpg?width=300"
"http://fr.dbpedia.org/resource/Eagle_150","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Eagle_150"
"http://fr.dbpedia.org/resource/Eagle_150","http://dbpedia.org/ontology/abstract","L'Eagle 150 est un biplace de tourisme dessiné par l'Américain John Roncz pour les besoins du marché australien et produit en série par une entreprise de Malaisie."
