"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2000/01/rdf-schema#label","Historienne de l'astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97404239"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_sciences"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://dbpedia.org/ontology/wikiPageID",12960969
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://dbpedia.org/ontology/wikiPageRevisionID",169793883
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2004/02/skos/core#prefLabel","Historienne de l'astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Historienne_de_l'astronomie?oldid=169793883&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'astronomie"
"http://fr.dbpedia.org/resource/Catégorie:Historienne_de_l'astronomie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Historienne_des_sciences"
