"subject","predicate","object"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Architecture néo-classique en Belgique"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2000/01/rdf-schema#comment","L'architecture néo-classique apparaît en Belgique à l'époque des Pays-Bas autrichiens avec les œuvres des architectes Laurent-Benoît Dewez, Jean Faulte, Claude Fisco, Jean-Benoît-Vincent Barré, Barnabé Guimard, Charles De Wailly, Louis Montoyer... Elle connaîtra en Belgique une longévité exceptionnelle, se perpétuant à travers la période française, le Royaume-Uni des Pays-Bas, le règne de Léopold Ier, le règne de Léopold II et même le XXe siècle."
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Neoclassical_architecture_in_Belgium"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Neoclassical_architecture_in_Belgium"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2510655"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pdp278"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageID",5823842
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",162512093
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces-Unies"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande-Bretagne"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale_Sainte-Begge_d'Andenne"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andenne"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_théâtre_du_château_de_Seneffe"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_fasciste"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_Ligne_01.JPG"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tronchiennes"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Wincqz"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Écuries_royales_de_Bruxelles_1.JPG"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auderghem"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_protestante_de_Bruxelles_(Chapelle_royale)"
"http://fr.dbpedia.org/resource/Architecture_néo-classique_en_Belgique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_Errera_1.JPG"
