"subject","predicate","object"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2000/01/rdf-schema#label","Thiviers-Payzac-Einheit"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2000/01/rdf-schema#label","Thiviers-Payzac Unit"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2000/01/rdf-schema#label","Unité de Thiviers-Payzac"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2000/01/rdf-schema#comment","L'unité de Thiviers-Payzac, parfois aussi appelée nappe de Thiviers-Payzac ou groupe du Bas-Limousin, est une succession métasédimentaire du Bas-Limousin, allant du Néoprotérozoïque terminal à l'Ordovicien. Elle appartient au socle varisque du Massif Central."
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3tk0q"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thiviers-Payzac-Einheit"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2421619"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thiviers-Payzac_Unit"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageID",4752221
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageRevisionID",183170215
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologie_en_France"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpukhovien"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-les-Champagnes"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feldspath"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvézère"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conglomérat_(géologie)"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_d'Estivaux"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juillac_(Corrèze)"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gneiss"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perthite"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétrométamorphisme"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pli_(géologie)"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllosilicate"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phase_bretonne"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basalte"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibole"
"http://fr.dbpedia.org/resource/Unité_de_Thiviers-Payzac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscovite"
