"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","Pila de Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","Bunsen-element"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","Хром-цинковый элемент"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","Pila de Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","本生电池"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","Pile Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#label","ブンゼン電池"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2000/01/rdf-schema#comment","La pile Bunsen est une pile électrique du nom de son inventeur, Robert Wilhelm Bunsen. Elle consistait en une anode de zinc dans de l'acide sulfurique dilué, et une cathode de carbone dans de l'acide nitrique concentré. Les deux liquides étaient séparés par un pot en céramique poreuse. C'est une modification de la pile Grove, Bunsen ayant remplacé la cathode de platine par une électrode de carbone."
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Комірка_Бунзена"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pila_di_Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/本生电池"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bunsen-celle"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0blf2c"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bunsen_cell"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bunsen_cell"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pila_de_Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブンゼン電池"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q901286"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bunsen-element"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bunsenin_paristo"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pila_de_Bunsen"
"http://fr.dbpedia.org/resource/Pile_Bunsen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خلية_بنزن"
