"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","IIHF Continental Cup 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","2010–11 IIHF Continental Cup"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Coupe continentale de hockey sur glace 2010-2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Континентальний кубок 2010—2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","IIHF Continental Cup 2010/11"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2010-2011 est la 14e édition de la Coupe continentale de hockey sur glace. La Coupe continentale est la seule compétition au niveau européen cette saison. La Super Finale se déroule à Minsk en Biélorussie."
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Континентальный_кубок_по_хоккею_с_шайбой_2010/2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1438017"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/IIHF_Continental_Cup_2010-2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g58m2h"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Континентальний_кубок_2010—2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IIHF_Continental_Cup_2010/11"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2010–11_IIHF_Continental_Cup"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/IIHF_Continental_Cup_2010/2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Puchar_Kontynentalny_2010/2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kontinentálny_pohár_v_ľadovom_hokeji_2010/2011"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageID",4774202
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageRevisionID",176357584
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olexander_Materukhin"
"http://fr.dbpedia.org/resource/Coupe_continentale_de_hockey_sur_glace_2010-2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schiechl"
