"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Southern Kings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Kings_rugbyspelers"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Southern_Kings_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:サザン・キングスの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13293245"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://dbpedia.org/ontology/wikiPageID",7377007
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://dbpedia.org/ontology/wikiPageRevisionID",190846071
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Southern_Kings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Southern Kings"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Southern_Kings?oldid=190846071&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_rugby_à_XV_par_club_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Southern_Kings","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Southern_Kings"
