"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2000/01/rdf-schema#label","Pont achevé en 1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bridges_completed_in_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Puentes_inaugurados_en_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bridges_completed_in_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1902ko_zubiak"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Broar_invigda_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Broer_åpnet_i_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1902年完工橋梁"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bridges_completed_in_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جسور_اكتملت_في_سنة_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8311565"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1902ء_میں_پایہ_تکمیل_پل"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Bruer_opna_i_1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Мосты,_построенные_в_1902_году"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://dbpedia.org/ontology/wikiPageID",6871453
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://dbpedia.org/ontology/wikiPageRevisionID",167941270
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/2004/02/skos/core#prefLabel","Pont achevé en 1902"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pont_achevé_en"
"http://fr.dbpedia.org/resource/Catégorie:Pont_achevé_en_1902","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pont_achevé_en_1902?oldid=167941270&ns=14"
