"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#label","Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#comment","Frohen-le-Grand est une ancienne commune française, située dans le département de la Somme et la région Hauts-de-France."
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-80369"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Frohen-le-Grand"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2754793"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017016/"
"http://fr.dbpedia.org/resource/Frohen-le-Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nsbv1"
