"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#label","Crotonyl-coenzyme A"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#label","Crotonyl-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#label","Crotonyl-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#comment","La crotonyl-coenzyme A, abrégée en crotonyl-CoA, est le thioester de l'acide crotonique avec la coenzyme A. C'est un intermédiaire dans la fermentation de l'acide butyrique ainsi que dans le métabolisme de la lysine et du tryptophane."
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0002009"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C/C=C/C(=O)SCCNC(=O)CCNC(=O)C@@H(C(C)(C)COP(=O)(O)OP(=O)(O)OCC@@H1C@H(C@H(C@@H(O1)N2C=NC3=C2N=CN=C3N)O)OP(=O)(O)O)O&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=38795-21-0"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.012.360"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA07050307"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C25H40N7O17P3S/c1-4-5-16(34)53-9-8-27-15(33)6-7-28-23(37)20(36)25(2,3)11-46-52(43,44)49-51(41,42)45-10-14-19(48-50(38,39)40)18(35)24(47-14)32-13-31-17-21(26)29-12-30-22(17)32/h4-5,12-14,18-20,24,35-36H,6-11H2,1-3H3,(H,27,33)(H,28,37)(H,41,42)(H,43,44)(H2,26,29,30)(H2,38,39,40)/b5-4+/t14-,18-,19-,20+,24-/m1/s1"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22KFWWCMJSYSSPSK-PAXLJYGASA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID30904345"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CC=CC(=O)SCCNC(=O)CCNC(=O)C(C(C)(C)COP(=O)(O)OP(=O)(O)OCC1C(C(C(O1)N2C=NC3=C2N=CN=C3N)O)OP(=O)(O)O)O"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4593713"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Krotonil-KoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کروتونیل-کوآ"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rdzwy"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_15473"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/크로토닐-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Crotonyl-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کروتونیل-کوآ"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クロトニルCoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Krotonil-KoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5497143"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Krotonil-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778822275"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","https://www.kegg.jp/entry/C00877"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Crotonyl-CoA"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303169"
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageID",5527511
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageRevisionID",148548480
"http://fr.dbpedia.org/resource/Crotonyl-coenzyme_A","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lysine"
