"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#label","Kishidan"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#label","Kishidan"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#label","Kishidan"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#comment","Kishidan (氣志團) est un groupe japonais de rock parodique."
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myanimelist.net/people/42099"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id74577981"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/4354281"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCVwu-IqLGamWky4rrfkDEcA"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/kishidan"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aka4dby2khp7ohigwxqnbz37rda"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/person.aspx?person_id=197877"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1894268"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/58WqD0AmJH03qw4AUN00Yx"
"http://fr.dbpedia.org/resource/Kishidan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vgmdb.net/artist/18122"
