"subject","predicate","object"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#label","National Space Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#label","National Space Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#comment","La National Space Society (NSS) est une association à but non lucratif d'origine américaine soutenant l'exploration spatiale, la colonisation de l'espace, l'énergie solaire spatiale, l'ascenseur spatial ainsi que le tourisme spatial."
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/nss"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2293_0303"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/NSS"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Space-Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87946094"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t_tr"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אגודת_החלל_הלאומית"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/National_Space_Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2903998"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جمعية_الفضاء_الوطنية"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Space_Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140819887"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageID",5453135
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageRevisionID",151766868
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_du_vol_spatial"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Zubrin"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_aux_sciences"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L5_Society"
"http://fr.dbpedia.org/resource/National_Space_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Cruise"
