"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Shakhbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Shahbuz District"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Shakhbuz (raion)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Şahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","沙赫布茲區"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Шахбузский район"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#label","Şahbuz (Rayon)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#comment","Shakhbuz (en azéri Şahbuz) est un district (ou raion) d'Azerbaïdjan situé dans la république autonome du Nakhitchevan. Sa superficie est de 815 km2, sa population de 21 079 habitants. Sa capitale est Shakhbuz. Le rayon de Chakhbouz a été créé le 8 août 1930. Au nord et à l'est, il est bordé par la République d'Arménie. La superficie du rayon est de 836,58 kilomètres carrés . Il y a 1 ville, 1 règlement et 22 villages dans le rayon."
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Şahbuz_Rayon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Şahbuz_(Rayon)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Shahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Shakhbuz_Rayon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Shahbuz_Rayon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Şahbuzin_piirikunta"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rejon_Şahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Shakhbuz_Rayon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Daerah_Shahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Shahbuz_(quận)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шагбузький_район"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙赫布茲區"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shahbuz_District"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Shakhbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Shahbuz_Rayon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շահբուզի_շրջան"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şahbuz_rayonu"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131572677"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шахбузский_район"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/147212/"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهرستان_شاهبوز"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Distrito_ng_Shakhbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Şahbuz_(rayon)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Šahbuški_rajon"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Raión_de_Shahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2007084950"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шахбушки_рејон"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://crh.dbpedia.org/resource/Şahbuz_(rayon)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Şahbuz_(distrikt)"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/샤흐부스구"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شاهبوز_بؤلگه‌سی"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Şahbuz"
"http://fr.dbpedia.org/resource/Shakhbuz_(raion)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055nn7"
