"subject","predicate","object"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://www.w3.org/2000/01/rdf-schema#label","27e régiment d'infanterie de ligne"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageID",6622492
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageRevisionID",111974452
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_du_Premier_Empire"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_(France)"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://dbpedia.org/ontology/wikiPageLength",210
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_française_de_la_guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_du_Premier_Empire"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/27e_régiment_d'infanterie_de_ligne?oldid=111974452&ns=0"
"http://fr.dbpedia.org/resource/27e_régiment_d'infanterie_de_ligne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/27e_régiment_d'infanterie_de_ligne"
