"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2000/01/rdf-schema#label","Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194589"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эрцог"
"http://fr.dbpedia.org/resource/Hertzog","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageID",3192264
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageRevisionID",167397201
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_lorrain"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_alsacien"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Bordeaux"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_B._Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Hertzog"
"http://fr.dbpedia.org/resource/Hertzog","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
