"subject","predicate","object"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen, New York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen (Nowy Jork)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Воткінс-Глен (Нью-Йорк)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","واتكينس (نيويورك)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen (Nueva York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen, New York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#label","Watkins Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#comment","Watkins Glen est un village situé dans le comté de Schuyler, dans l'État de New York. Sa population était de 1 859 habitants lors du recensement de 2010. C'est le siège du comté de Schuyler."
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Watkins-Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2391200"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Watkins-Glen-NY"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2515288"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/New_York/Localities/W/Watkins_Glen/"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0445276.xml"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:974082"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Watkins_Glen_(kapital_sa_kondado)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/واتکینز_قلن،_نیویورک"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Watkins_Glen_(Nueva_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уоткинс-Глен_(деревня)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Watkins_Glen_(Nowy_Jork)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0y746"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Воткинс_Глен_(Њујорк)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沃特金斯格伦"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Watkins_Glen,_Efrog_Newydd"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2738851"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/واٹکنز_گلین،_نیو_یارک"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Watkins_Glen_(Nova_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Watkins_Glen_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Воткінс-Глен_(Нью-Йорк)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واتکینز_گلن،_نیویورک"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Watkins_Glen_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5143419/"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/واتكينس_(نيويورك)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Watkins_Glen,_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageID",1332294
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageRevisionID",140298715
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_1"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Schuyler_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicatif_régional_607"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_des_États-Unis_Est"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_comté"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champ_Car"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Watkins_Glen_International"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Association_for_Stock_Car_Auto_Racing"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IndyCar_Series"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageExternalLink","http://nysparks.state.ny.us/parks/info.asp%3FparkId=105"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wikiPageLength",2552
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.georss.org/georss/point","42.3811 -76.8711"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://xmlns.com/foaf/0.1/name","Watkins Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Url"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Watkins_Glen?oldid=140298715&ns=0"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.3811
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.8711
"http://fr.dbpedia.org/resource/Watkins_Glen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins_Glen_State_Park_pano_6.jpg"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/légende","Watkins Glen State Park."
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/nom","Watkins Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/population",1859
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/superficie",5.8
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/altitude",141
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/état","New York"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Schuyler_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/terre",4.8
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/fips",36
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/gnis",974082
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/indicatifTél",607
"http://fr.dbpedia.org/resource/Watkins_Glen","http://fr.dbpedia.org/property/zip",14891
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Watkins_Glen_State_Park_pano_6.jpg?width=300"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Watkins_Glen"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.871101379395 42.381099700928)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.871101379395 42.381099700928)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/areaTotal","5.03074"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/areaTotal","5.030739"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/areaCode","607"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/elevation","141"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/fipsCode","36-78696"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/gnisCode","0974082"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/populationTotal",1859
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/postalCode","14891"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/thumbnailCaption","Watkins Glen State Park."
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/zipCode","14891"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/abstract","Watkins Glen est un village situé dans le comté de Schuyler, dans l'État de New York. Sa population était de 1 859 habitants lors du recensement de 2010. C'est le siège du comté de Schuyler."
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Watkins_Glen__Altitude__1"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Schuyler_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Schuyler_(New_York)"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Watkins_Glen__Demographics__1"
"http://fr.dbpedia.org/resource/Watkins_Glen","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Watkins_Glen__Area__1"
