"subject","predicate","object"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2000/01/rdf-schema#label","Escales (Ibert)"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2000/01/rdf-schema#label","Escales (Ibert)"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2000/01/rdf-schema#comment","Escales est une suite symphonique de Jacques Ibert. Composées entre 1920 et 1922 à la suite d'une croisière en Méditerranée, ces impressions de voyage sont créées aux Concerts Lamoureux en 1924 sous la direction de Paul Paray. Elles font partie des œuvres musicales qui ont valu à leur auteur « une notoriété mondiale ». Faisant autrefois partie des collections Aristophil, le manuscrit autographe des Escales fut préempté par la Bibliothèque nationale de France lors d'une des ventes aux enchères de la société, le 20 juin 2018."
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/composition/mc0002657723"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/d46543c0-a836-47d9-b8e9-afe7eec0f3e7"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bk754"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/寄港地_(イベール)"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3057811"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Escales_(Ibert)"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://dbpedia.org/ontology/wikiPageID",5779477
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://dbpedia.org/ontology/wikiPageRevisionID",182571978
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambour_(instrument)"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristophil"
"http://fr.dbpedia.org/resource/Escales_(Ibert)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ibert"
