"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2000/01/rdf-schema#label","Nécropole de Cannicella"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2000/01/rdf-schema#label","Necropoli di Cannicella"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2000/01/rdf-schema#comment","La nécropole de Cannicella (en italien : necropoli di Cannicella) est une nécropole étrusque située près d'Orvieto, dans la province de Terni, en Ombrie (Italie). Ses plus anciennes tombes datent du VIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/364546694"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fwfzn"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Necropoli_di_Cannicella"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3346851"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageID",4357124
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageRevisionID",177393157
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nécropole_du_Crucifix_du_Tuf"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Venus_de_Cannicella_(Faina-Orvieto).jpg"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Terni"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Faina"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ombrie"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_étrusque"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_de_Cannicella"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orvieto"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nécropole_étrusque"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_l'Italie_préromaine"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páros"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérès_(mythologie)"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volsinies"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_orientalisante_étrusque"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/wikiPageLength",3200
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.georss.org/georss/point","42.7148665 12.1170401"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orvieto"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nécropole_étrusque"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISSN"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nécropole_de_Cannicella?oldid=177393157&ns=0"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.7149
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.117
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_de_Cannicella_(Faina-Orvieto).jpg"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Venus_de_Cannicella_(Faina-Orvieto).jpg?width=300"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nécropole_de_Cannicella"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.117039680481 42.714866638184)"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.117039680481 42.714866638184)"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/abstract","La nécropole de Cannicella (en italien : necropoli di Cannicella) est une nécropole étrusque située près d'Orvieto, dans la province de Terni, en Ombrie (Italie). Ses plus anciennes tombes datent du VIIe siècle av. J.-C."
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Orvieto"
"http://fr.dbpedia.org/resource/Nécropole_de_Cannicella","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
