"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/2000/01/rdf-schema#label","Tropical Trouble"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/2000/01/rdf-schema#comment","Tropical Trouble est un jeu de plateformes développé et édité par Imagic, sorti sur Intellivision en 1983."
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106624024"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageID",14096422
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageRevisionID",182337803
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauty_and_the_Beast_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imagic"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intellivision"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mers_du_Sud"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Intellivision"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sprite_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_plateforme"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://dbpedia.org/ontology/wikiPageLength",4479
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_aux_États-Unis"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_plates-formes"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1983"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Intellivision"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://xmlns.com/foaf/0.1/name","Tropical Trouble"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Notes_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tropical_Trouble","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
