"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#label","Les Belles Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#label","Les Belles Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#comment","Fondées en 1919, Les Belles Lettres sont une maison d’édition française de littérature et de sciences humaines spécialisée, à l’origine, dans la publication d’auteurs antiques. Leur catalogue comprend aujourd'hui plus de mille textes grecs, latins, chinois, sanskrits, donnés dans des éditions bilingues et issus de disciplines diverses qui ont marqué le progrès la connaissance humaine."
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1931_5182"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20101201002"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85178067"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/671564-3"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158467305"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034095780/id"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Les_Belles_Lettres"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1225116"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02xc8g7"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14001460x#about"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://dbpedia.org/ontology/wikiPageID",804451
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://dbpedia.org/ontology/wikiPageRevisionID",190715526
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Angot"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Dolbeau"
"http://fr.dbpedia.org/resource/Les_Belles_Lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure_(département)"
