"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#label","كلود توليت"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#label","Claude Tollet"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#label","Claude Tollet"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#comment","Claude Tollet (né le 24 avril 1949 à Roisel) est un coureur cycliste professionnel français. Il a remporté une étape du Tour de France 1973."
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=19479"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/171990"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كلود_توليت"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Claude_Tollet"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلود_تولت"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q788164"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Claude_Tollet"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f4722"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roisel"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageID",2932490
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageRevisionID",190823517
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Midi_libre"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Avenir"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_l'Aude"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1974"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1973"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Cannes"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Sonolor"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lillers-Souvenir_Bruno_Comini"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sportif_né_en_Picardie"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_Pernod"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Flandres_françaises"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roisel"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://dbpedia.org/ontology/wikiPageLength",2070
"http://fr.dbpedia.org/resource/Claude_Tollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_français"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sportif_né_en_Picardie"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_d'étape_du_Tour_de_France"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_Somme"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1949"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:12e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:48e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:8e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Claude_Tollet?oldid=190823517&ns=0"
"http://fr.dbpedia.org/resource/Claude_Tollet","http://fr.dbpedia.org/property/annéesPro",1974
