"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","ハンガー (1983年の映画)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'ànsia"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Голод (фильм, 1983)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Prédateurs (film)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger (1983ko filma)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Fome de Viver"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hunger (1983 film)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Prédateurs (The Hunger) est un film britannico-américain réalisé par Tony Scott, sorti en 1983. Il s'agit d'une adaptation du roman du même nom de Whitley Strieber, mettant en scène l'actrice française Catherine Deneuve, aux côtés de David Bowie et de Susan Sarandon. En France, il a été vu par seulement 700 000 spectateurs en salles."
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=6215"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=30460.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=36659"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=219"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v23876"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0085701"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/85470/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/5903"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=hunger.htm"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt173515/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/127056"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1785/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/3322"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1301518/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/14828"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/862,"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-2D86-0000-L-0000-0000-B"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/57992"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Hunger-The"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/9418/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18738"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/11654"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/8282"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/03B8-17EC-2B35-1A42-4CA3-U"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=21734"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=11491"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_hunger"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/7987"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/3739.aspx"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-hunger-1983/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film468752.html"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70005151"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=47695"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/57501"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=101521"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704399"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv11440/"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=8899"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_ansia_(película)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q814334"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Hunger"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/The_Hunger_(1983ko_filma)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fome_de_Viver"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハンガー_(1983年の映画)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Aclıq_(film,_1983)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Begierde_(1983)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Miriam_si_sveglia_a_mezzanotte"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Голод_(фильм,_1983)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/L'ànsia"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zagadka_nieśmiertelności"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرسنگی_(فیلم_۱۹۸۳)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Miriam_si_sveglia_a_mezzanotte"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/血魔"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Hunger_(1983_film)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/악마의_키스"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Verenjano"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049r46"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/The_Hunger"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Hunger"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hunger_(film)"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageID",200574
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",188984262
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trio_pour_piano_et_cordes_no_2_de_Schubert"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ânkh"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Partita_pour_violon_seul_no_3_de_Bach"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susan_Sarandon"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbianisme"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Bertish"
"http://fr.dbpedia.org/resource/Les_Prédateurs_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thriller_(film)_américain"
