"subject","predicate","object"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://www.w3.org/2000/01/rdf-schema#label","Émile-Auguste Chartier"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageID",674502
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageRevisionID",40111471
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Alain_(philosophe)"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Émile-Auguste_Chartier?oldid=40111471&ns=0"
"http://fr.dbpedia.org/resource/Émile-Auguste_Chartier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Émile-Auguste_Chartier"
