"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Greulieras"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Греольєр"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","جريوليير"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","格雷奥利耶尔"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#label","Gréolières"
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#comment","Gréolières est une commune française située dans le département des Alpes-Maritimes, en région Provence-Alpes-Côte d'Azur. Ses habitants sont appelés les Gréolois."
"http://fr.dbpedia.org/resource/Gréolières","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-06070"
