"subject","predicate","object"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2000/01/rdf-schema#label","24 Heures du Mans 1961"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2000/01/rdf-schema#comment","Les 24 Heures du Mans 1961 sont la 29e édition de l'épreuve et se déroulent les 10 et 11 juin 1961 sur le circuit de la Sarthe. Cette course fait partie de la quatrième manche du Championnat du monde des voitures de sport 1961 (WSC - World Sportscar Championship)."
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1961_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/24_ur_Le_Mansa_1961"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1961-es_Le_Mans-i_24_órás_verseny"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/24h_Le_Mans_1961"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1961_24_Hours_of_Le_Mans"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/24-Stunden-Rennen_von_Le_Mans_1961"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1961年のル・マン24時間レース"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q216421"
"http://fr.dbpedia.org/resource/24_Heures_du_Mans_1961","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/24_Horas_de_Le_Mans_de_1961"
