"subject","predicate","object"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Québec-Est (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Québec—Est fut une circonscription électorale fédérale située dans la Région de Québec au Québec. Elle fut représentée de 1867 à 2004."
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03lw01"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quebec_East"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317273202"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3414810"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3771876
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",177674634
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_St-Laurent"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_au_Canada"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beauport—Limoilou"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Québec-Est_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilfrid_Laurier"
