"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/2000/01/rdf-schema#label","Isabelle Choinière"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/2000/01/rdf-schema#comment","Isabelle Choinière, est une spécialiste internationale de la recherche-création et des nouvelles scènes contemporaines hybrides intégrant la technologie, ainsi qu'une artiste transdisciplinaire. Elle est également professeure-chercheuse et est régulièrement invitée à participer à des projets de recherche sur l'impact des médias sur le corps en Europe, au Canada et en Amérique latine pour son expertise en tant qu'artiste et chercheuse."
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12240nz4"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3154890"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://dbpedia.org/ontology/wikiPageID",1650223
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://dbpedia.org/ontology/wikiPageRevisionID",189131386
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Isabelle_Choinière","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiation"
