"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2000/01/rdf-schema#label","Abbaye de la Bénisson-Dieu de Boulogne-sur-Gesse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2000/01/rdf-schema#comment","L'abbaye de la Bénisson-Dieu de Boulogne-sur-Gesse est une abbaye de la Haute-Garonne dans l'archidiocèse de Toulouse."
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1747639"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kloster_Nizors"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122gwd_3"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313533287"
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://dbpedia.org/ontology/wikiPageID",5745411
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://dbpedia.org/ontology/wikiPageRevisionID",169817549
"http://fr.dbpedia.org/resource/Abbaye_de_la_Bénisson-Dieu_de_Boulogne-sur-Gesse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Abbaye_en_Haute-Garonne"
