"subject","predicate","object"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Áncash (département)"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Department of Ancash"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Region Ancash"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","アンカシュ県"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Áncash"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Áncash (regio)"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regió d'Ancash"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#label","Regione di Ancash"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#comment","Áncash est un des 24 départements du Pérou, créé le 12 février 1821. Il se situe dans le nord du Pérou, le long du Pacifique. Áncash vient du mot quechua Anqas, qui veut dire bleu. Contraste entre le bleu du ciel et la blancheur des sommets andins de la région."
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/2--8521/about"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancash_Region"
"http://fr.dbpedia.org/resource/Áncash_(département)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0003777.xml"
