"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#label","Jacob Christoph Le Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#label","Jacob Christoph Le Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#label","Jacob Christoph Le Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#comment","Jacob Christoph Le Blon (ou en allemand Jakob Christof Le Blon), né le 23 mai 1667 dans la Ville libre de Francfort (Freie Reichsstadt Frankfurt, Saint-Empire) et mort le 15 mai 1741 à Paris, est un peintre et graveur allemand. Il est l'inventeur du premier procédé d'impression en trois couleurs (trichromie) à partir de plaques de cuivre traitées en manière noire."
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10001177"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jakob_Christof_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7972_014X"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Jakob-Christof-Le-Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=le_b001"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/jacob-christof-le-blon/past-auction-results"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-818690"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:le-blon-jakob-christoffel-16671741"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/223376"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nga.gov/content/ngaweb/Collection/artist-info.4605.html"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=1018"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collection.britishart.yale.edu/id/page/person-institution/2538"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/16255"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vondel.humanities.uva.nl/ecartico/persons/12385"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/445196"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/438468"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00105897"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01319932"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/425349"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.racollection.org.uk/ixbin/indexplus?_IXACTION_=file&_IXFILE_=templates/full/person.html&_IXTRAIL_=Names%C2%A0A-Z&person=11784"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/130917"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=le_blon_jacob_christoph_graveur"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.artsy.net/artist/j-c-le-blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00951458"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biografischportaal.nl/persoon/13105591"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027936120/id"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p071060278"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/24610124"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1678961"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0412h1y"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500021292"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81120431"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118747215"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119871819#about"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jakob_Christof_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/20480"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1658604A"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jakob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jacob_Christoph_Le_Blon"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/81000"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francfort-sur-le-Main"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageID",6903478
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageRevisionID",188544078
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalcographie"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estampe"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_en_manière_noire"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Antoine_Jombert"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Piles"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isaac_Newton"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Walpole"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Colomer"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromolithographie"
"http://fr.dbpedia.org/resource/Jacob_Christoph_Le_Blon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
