"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#label","Fantasio et le Fantôme"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/2000/01/rdf-schema#comment","Fantasio et le Fantôme (ou Fantasio et le Fantôme et 4 autres aventures) est un album de bande dessinée, le quatrième hors-série des aventures de Spirou et Fantasio."
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3066549"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229dsr8"
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageID",2982055
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageRevisionID",140029156
"http://fr.dbpedia.org/resource/Fantasio_et_le_Fantôme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Champignac"
