"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","ドラール・デ・ゾルモー"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des-Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-des-Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-des-Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-Des Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#label","Dollard-des-Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#comment","Dollard-Des Ormeaux (DDO), ou Dollard-des-Ormeaux, est une ville québécoise de l'agglomération de Montréal, dans la région administrative du même nom, au Canada."
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dollard-Des_Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=388462"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoit_Rochon-Dollard-Des_Ormeaux.wav"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mamot.gouv.qc.ca/recherche-avancee/fiche/municipalite/66142"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://atj.dbpedia.org/resource/Dollard-Des_Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Dollard-des-Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Dollard-des-Ormeaux,_Quebec"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Dollard-Des_Ormeaux"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8674067/"
"http://fr.dbpedia.org/resource/Dollard-Des_Ormeaux","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دولار_ديزورمو_(كيبك)"
