"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#label","Josef Kramolín"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#label","Josef Kramolin"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#comment","  Josef Kramolin, né le 11 avril 1730 à Nymburk, en Bohême, et mort le 2 mai 1802 à Karlovy Vary, est un frère jésuite tchèque et un artiste peintre. Il est reconnu comme un maitre du Rococo."
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola200208899"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5544_6609"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00618547"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Kramolín"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00101051"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josef_Kramolín"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Josef_Kramolín"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1705039"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Josef_Kramolín"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129643734"
"http://fr.dbpedia.org/resource/Josef_Kramolin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0vsg7jz"
