"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Martí Mora"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Paula Martí Mora"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#comment","Francisco de Paula Martí, né le 22 avril 1761 à Xàtiva (dit alors « San Felipe ») et mort 8 juillet 1827 à Lisbonne, est un graveur et sténographe espagnol, connu comme l’introducteur de la sténographie en Espagne. Il avait beaucoup de goût pour la gravure et on a conservé de lui, plusieurs œuvres qui attestent de son habilité."
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A024817641"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10325578"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0040681.xml"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1154723"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uni-stuttgart.de/hi/gnt/dsi2/index.php?table_name=dsi&function=details&where_field=id&where_value=3507"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1207108"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=11703/francisco-de-paula-marti-mora"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7360_6872"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Francisco_de_Paula_Martí"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2010000455"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081968"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francesc_de_Paula_Martí_Mora"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX861389"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1146616236"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/236186191/id"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122whpjz"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87705714"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Francisco_de_Paula_Martí"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Xàtiva"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageID",257036
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageRevisionID",180511324
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Lisbonne"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Xàtiva"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xàtiva"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sténographie"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pedro_Menéndez_de_Avilés.jpg"
"http://fr.dbpedia.org/resource/Francisco_de_Paula_Martí_Mora","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
