"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#label","Cours d'eau dans le Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rivers_of_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9646101"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rivers_of_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rzeki_w_departamencie_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رودهای_تارن"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Tarn_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_de_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔恩省河流"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Aiga_de_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Rivier_in_Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Tarneko_ibaiak"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageID",669209
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://dbpedia.org/ontology/wikiPageRevisionID",173086316
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2004/02/skos/core#prefLabel","Cours d'eau dans le Tarn"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cours_d'eau_dans_le_Tarn?oldid=173086316&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_région_Occitanie"
"http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Tarn","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Tarn"
