"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Filme_von_Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Film_di_Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:পিটার_জ্যাকসন"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ピーター・ジャクソン監督作品"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:피터_잭슨"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Peter_Jackson"
"http://fr.dbpedia.org/resource/Modèle:Palette_Peter_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:Фильмы_Питера_Джексона"
